Game,Round,IsSwiss,Player,User,Score,Status
193912,2,swiss,Blue,"Tobias Heimann",99,WIN
193912,2,swiss,Red,"Marcel Vlastuin",50,LOSE
193913,2,swiss,Blue,"Koen Wolters",56,LOSE
193913,2,swiss,Red,"Frank Meert",64,WIN
193914,2,swiss,Blue,"Frank Meert",76,WIN
193914,2,swiss,Red,"Koen Wolters",59,LOSE
193915,2,swiss,Blue,"Sander Verdonschot",72,WIN
193915,2,swiss,Red,"Willem Theunisse",57,LOSE
193916,2,swiss,Blue,"Willem Theunisse",57,LOSE
193916,2,swiss,Red,"Sander Verdonschot",91,WIN
193917,2,swiss,Blue,"Maarten Schadd",50,WIN
193917,2,swiss,Red,"Jens Heuseveldt",47,LOSE
193918,2,swiss,Blue,"Jens Heuseveldt",41,LOSE
193918,2,swiss,Red,"Maarten Schadd",46,WIN
193919,2,swiss,Blue,"Tomek Czajka",66,WIN
193919,2,swiss,Red,"Ludo Pulles",48,LOSE
193920,2,swiss,Blue,"Ludo Pulles",64,LOSE
193920,2,swiss,Red,"Tomek Czajka",80,WIN
193921,2,swiss,Blue,"Boris de Wilde",52,WIN
193921,2,swiss,Red,"Anatolijs Gorbunovs",44,LOSE
193922,2,swiss,Blue,"Anatolijs Gorbunovs",44,LOSE
193922,2,swiss,Red,"Boris de Wilde",82,WIN
193923,2,swiss,Blue,"Emil Riedeman",47,LOSE
193923,2,swiss,Red,"Pepijn Overbeeke",74,WIN
193924,2,swiss,Blue,"Pepijn Overbeeke",93,WIN
193924,2,swiss,Red,"Emil Riedeman",50,LOSE
193925,2,swiss,Blue,"Sietse Averesch",57,LOSE
193925,2,swiss,Red,"Bas van den Aardweg",73,WIN
193926,2,swiss,Blue,"Bas van den Aardweg",79,WIN
193926,2,swiss,Red,"Sietse Averesch",50,LOSE
193927,2,swiss,Blue,"Jeroen Op de Beek",50,LOSE
193927,2,swiss,Red,"Noah Goldsmid",81,WIN
193928,2,swiss,Blue,"Noah Goldsmid",105,WIN
193928,2,swiss,Red,"Jeroen Op de Beek",51,LOSE
193929,2,swiss,Blue,"Tapani Utriainen",47,WIN
193929,2,swiss,Red,"Laurent van den Bos",46,LOSE
193930,2,swiss,Blue,"Laurent van den Bos",55,LOSE
193930,2,swiss,Red,"Tapani Utriainen",61,WIN
193931,2,swiss,Blue,"Matthijs Tijink",41,LOSE
193931,2,swiss,Red,"Joakim Mjärdner",49,WIN
193932,2,swiss,Blue,"Joakim Mjärdner",80,WIN
193932,2,swiss,Red,"Matthijs Tijink",50,LOSE
193933,2,swiss,Blue,"Joël Vermeulen",67,WIN
193933,2,swiss,Red,"Mark ter Brugge",48,LOSE
193934,2,swiss,Blue,"Mark ter Brugge",87,WIN
193934,2,swiss,Red,"Joël Vermeulen",54,LOSE
193935,2,swiss,Blue,"Leopold Tschanter",41,LOSE
193935,2,swiss,Red,"Christian Nilsson",44,WIN
193936,2,swiss,Blue,"Christian Nilsson",67,WIN
193936,2,swiss,Red,"Leopold Tschanter",47,LOSE
193937,2,swiss,Blue,"Jan van der Sluijs",50,LOSE
193937,2,swiss,Red,"Steven Van Overberghe",73,WIN
193938,2,swiss,Blue,"Steven Van Overberghe",90,WIN
193938,2,swiss,Red,"Jan van der Sluijs",50,LOSE
193939,2,swiss,Blue,"Bauke Conijn",63,WIN
193939,2,swiss,Red,"Nick Stijger",50,LOSE
193940,2,swiss,Blue,"Nick Stijger",50,LOSE
193940,2,swiss,Red,"Bauke Conijn",65,WIN
193941,2,swiss,Blue,"Steven Kroon",82,WIN
193941,2,swiss,Red,"Jelmer Firet",52,LOSE
193942,2,swiss,Blue,"Jelmer Firet",55,LOSE
193942,2,swiss,Red,"Steven Kroon",75,WIN
193943,2,swiss,Blue,"Theo Dorst",54,LOSE
193943,2,swiss,Red,"Dirk Groot",57,WIN
193944,2,swiss,Blue,"Dirk Groot",57,LOSE
193944,2,swiss,Red,"Theo Dorst",71,WIN
193945,2,swiss,Blue,"Pieter Marsman",49,LOSE
193945,2,swiss,Red,"Willem van der Vegt",50,WIN
193946,2,swiss,Blue,"Willem van der Vegt",58,WIN
193946,2,swiss,Red,"Pieter Marsman",44,LOSE
193947,2,swiss,Blue,"Marco Meijer",41,LOSE
193947,2,swiss,Red,"Zino Onomiwo",98,WIN
193948,2,swiss,Blue,"Zino Onomiwo",73,WIN
193948,2,swiss,Red,"Marco Meijer",44,LOSE
193949,2,swiss,Blue,"Candrex Li",51,WIN
193949,2,swiss,Red,"Mees Broer",44,LOSE
193950,2,swiss,Blue,"Mees Broer",60,WIN
193950,2,swiss,Red,"Candrex Li",42,LOSE
193951,2,swiss,Blue,"Rob Bieman",41,LOSE
193951,2,swiss,Red,"Amir Farukshin",44,WIN
193952,2,swiss,Blue,"Amir Farukshin",39,LOSE
193952,2,swiss,Red,"Rob Bieman",44,WIN
193953,3,swiss,Blue,"Tobias Heimann",95,WIN
193953,3,swiss,Red,"Sander Verdonschot",51,LOSE
193954,3,swiss,Blue,"Sander Verdonschot",49,LOSE
193954,3,swiss,Red,"Tobias Heimann",59,WIN
193955,3,swiss,Blue,"Noah Goldsmid",40,LOSE
193955,3,swiss,Red,"Frank Meert",100,WIN
193956,3,swiss,Blue,"Frank Meert",80,WIN
193956,3,swiss,Red,"Noah Goldsmid",50,LOSE
193957,3,swiss,Blue,"Stian Valle",48,LOSE
193957,3,swiss,Red,"Pepijn Overbeeke",55,WIN
193958,3,swiss,Blue,"Pepijn Overbeeke",41,LOSE
193958,3,swiss,Red,"Stian Valle",47,WIN
193959,3,swiss,Blue,"Abdessamad El Kasimi",54,LOSE
193959,3,swiss,Red,"Tomek Czajka",66,WIN
193960,3,swiss,Blue,"Tomek Czajka",73,WIN
193960,3,swiss,Red,"Abdessamad El Kasimi",71,LOSE
193961,3,swiss,Blue,"Koen Wolters",93,WIN
193961,3,swiss,Red,"Marcel Vlastuin",50,LOSE
193962,3,swiss,Blue,"Bas van den Aardweg",60,LOSE
193962,3,swiss,Red,"Boris de Wilde",71,WIN
193963,3,swiss,Blue,"Marcel Vlastuin",50,LOSE
193963,3,swiss,Red,"Koen Wolters",91,WIN
193964,3,swiss,Blue,"Boris de Wilde",50,WIN
193964,3,swiss,Red,"Bas van den Aardweg",47,LOSE
193965,3,swiss,Blue,"Steven Van Overberghe",91,WIN
193965,3,swiss,Red,"Willem Theunisse",50,LOSE
193966,3,swiss,Blue,"Willem Theunisse",50,LOSE
193966,3,swiss,Red,"Steven Van Overberghe",68,WIN
193967,3,swiss,Blue,"Steven Kroon",55,WIN
193967,3,swiss,Red,"Zino Onomiwo",54,LOSE
193968,3,swiss,Blue,"Zino Onomiwo",63,WIN
193968,3,swiss,Red,"Steven Kroon",62,LOSE
193969,3,swiss,Blue,"Ludo Pulles",43,LOSE
193969,3,swiss,Red,"Mark ter Brugge",44,WIN
193970,3,swiss,Blue,"Mark ter Brugge",41,LOSE
193970,3,swiss,Red,"Ludo Pulles",44,WIN
193971,3,swiss,Blue,"Maarten Schadd",45,LOSE
193971,3,swiss,Red,"Joakim Mjärdner",47,WIN
193972,3,swiss,Blue,"Joakim Mjärdner",47,LOSE
193972,3,swiss,Red,"Maarten Schadd",61,WIN
193973,3,swiss,Blue,"Sietse Averesch",50,LOSE
193973,3,swiss,Red,"Joël Vermeulen",74,WIN
193974,3,swiss,Blue,"Joël Vermeulen",57,WIN
193974,3,swiss,Red,"Sietse Averesch",50,LOSE
193975,3,swiss,Blue,"Jens Heuseveldt",61,WIN
193975,3,swiss,Red,"Bauke Conijn",59,LOSE
193976,3,swiss,Blue,"Bauke Conijn",54,LOSE
193976,3,swiss,Red,"Jens Heuseveldt",55,WIN
193977,3,swiss,Blue,"Tapani Utriainen",96,WIN
193977,3,swiss,Red,"Emil Riedeman",59,LOSE
193978,3,swiss,Blue,"Emil Riedeman",61,LOSE
193978,3,swiss,Red,"Tapani Utriainen",89,WIN
193979,3,swiss,Blue,"Jeroen Op de Beek",69,WIN
193979,3,swiss,Red,"Theo Dorst",64,LOSE
193980,3,swiss,Blue,"Theo Dorst",103,WIN
193980,3,swiss,Red,"Jeroen Op de Beek",51,LOSE
193981,3,swiss,Blue,"Laurent van den Bos",111,WIN
193981,3,swiss,Red,"Anatolijs Gorbunovs",47,LOSE
193982,3,swiss,Blue,"Anatolijs Gorbunovs",44,LOSE
193982,3,swiss,Red,"Laurent van den Bos",71,WIN
193983,3,swiss,Blue,"Christian Nilsson",66,WIN
193983,3,swiss,Red,"Matthijs Tijink",62,LOSE
193984,3,swiss,Blue,"Matthijs Tijink",41,LOSE
193984,3,swiss,Red,"Christian Nilsson",75,WIN
193985,3,swiss,Blue,"Dirk Groot",65,WIN
193985,3,swiss,Red,"Jan van der Sluijs",41,LOSE
193986,3,swiss,Blue,"Jan van der Sluijs",41,LOSE
193986,3,swiss,Red,"Dirk Groot",50,WIN
193987,3,swiss,Blue,"Jelmer Firet",79,WIN
193987,3,swiss,Red,"Nick Stijger",55,LOSE
193988,3,swiss,Blue,"Nick Stijger",41,LOSE
193988,3,swiss,Red,"Jelmer Firet",57,WIN
193989,3,swiss,Blue,"Willem van der Vegt",54,LOSE
193989,3,swiss,Red,"Leopold Tschanter",88,WIN
193990,3,swiss,Blue,"Leopold Tschanter",91,WIN
193990,3,swiss,Red,"Willem van der Vegt",50,LOSE
193991,3,swiss,Blue,"Pieter Marsman",61,WIN
193991,3,swiss,Red,"Mees Broer",42,LOSE
193992,3,swiss,Blue,"Mees Broer",44,DRAW
193992,3,swiss,Red,"Pieter Marsman",44,DRAW
193993,3,swiss,Blue,"Marco Meijer",44,LOSE
193993,3,swiss,Red,"Rob Bieman",50,WIN
193994,3,swiss,Blue,"Candrex Li",56,WIN
193994,3,swiss,Red,"Amir Farukshin",53,LOSE
193995,3,swiss,Blue,"Rob Bieman",46,LOSE
193995,3,swiss,Red,"Marco Meijer",47,WIN
193996,3,swiss,Blue,"Amir Farukshin",39,LOSE
193996,3,swiss,Red,"Candrex Li",44,WIN
193997,4,swiss,Blue,"Tobias Heimann",41,LOSE
193997,4,swiss,Red,"Frank Meert",47,WIN
193998,4,swiss,Blue,"Frank Meert",54,LOSE
193998,4,swiss,Red,"Tobias Heimann",71,WIN
193999,4,swiss,Blue,"Koen Wolters",56,WIN
193999,4,swiss,Red,"Steven Van Overberghe",54,LOSE
194000,4,swiss,Blue,"Steven Van Overberghe",38,LOSE
194000,4,swiss,Red,"Koen Wolters",51,WIN
194001,4,swiss,Blue,"Tomek Czajka",87,WIN
194001,4,swiss,Red,"Sander Verdonschot",70,LOSE
194002,4,swiss,Blue,"Sander Verdonschot",69,DRAW
194002,4,swiss,Red,"Tomek Czajka",69,DRAW
194003,4,swiss,Blue,"Tapani Utriainen",78,WIN
194003,4,swiss,Red,"Abdessamad El Kasimi",62,LOSE
194004,4,swiss,Blue,"Abdessamad El Kasimi",81,LOSE
194004,4,swiss,Red,"Tapani Utriainen",82,WIN
194005,4,swiss,Blue,"Stian Valle",44,LOSE
194005,4,swiss,Red,"Laurent van den Bos",53,WIN
194006,4,swiss,Blue,"Laurent van den Bos",38,LOSE
194006,4,swiss,Red,"Stian Valle",41,WIN
194007,4,swiss,Blue,"Noah Goldsmid",50,LOSE
194007,4,swiss,Red,"Pepijn Overbeeke",85,WIN
194008,4,swiss,Blue,"Pepijn Overbeeke",110,WIN
194008,4,swiss,Red,"Noah Goldsmid",50,LOSE
194009,4,swiss,Blue,"Theo Dorst",42,LOSE
194009,4,swiss,Red,"Boris de Wilde",66,WIN
194010,4,swiss,Blue,"Boris de Wilde",60,WIN
194010,4,swiss,Red,"Theo Dorst",50,LOSE
194011,4,swiss,Blue,"Bas van den Aardweg",87,WIN
194011,4,swiss,Red,"Leopold Tschanter",86,LOSE
194012,4,swiss,Blue,"Leopold Tschanter",102,WIN
194012,4,swiss,Red,"Bas van den Aardweg",50,LOSE
194013,4,swiss,Blue,"Steven Kroon",77,WIN
194013,4,swiss,Red,"Marcel Vlastuin",56,LOSE
194014,4,swiss,Blue,"Zino Onomiwo",51,WIN
194014,4,swiss,Red,"Willem Theunisse",50,LOSE
194015,4,swiss,Blue,"Marcel Vlastuin",50,LOSE
194015,4,swiss,Red,"Steven Kroon",94,WIN
194016,4,swiss,Blue,"Willem Theunisse",47,LOSE
194016,4,swiss,Red,"Zino Onomiwo",70,WIN
194017,4,swiss,Blue,"Joël Vermeulen",39,LOSE
194017,4,swiss,Red,"Christian Nilsson",47,WIN
194018,4,swiss,Blue,"Christian Nilsson",65,WIN
194018,4,swiss,Red,"Joël Vermeulen",55,LOSE
194019,4,swiss,Blue,"Maarten Schadd",54,WIN
194019,4,swiss,Red,"Emil Riedeman",53,LOSE
194020,4,swiss,Blue,"Jens Heuseveldt",92,WIN
194020,4,swiss,Red,"Jeroen Op de Beek",47,LOSE
194021,4,swiss,Blue,"Emil Riedeman",49,LOSE
194021,4,swiss,Red,"Maarten Schadd",77,WIN
194022,4,swiss,Blue,"Jeroen Op de Beek",47,LOSE
194022,4,swiss,Red,"Jens Heuseveldt",79,WIN
194023,4,swiss,Blue,"Bauke Conijn",62,WIN
194023,4,swiss,Red,"Jelmer Firet",50,LOSE
194024,4,swiss,Blue,"Jelmer Firet",57,LOSE
194024,4,swiss,Red,"Bauke Conijn",66,WIN
194025,4,swiss,Blue,"Joakim Mjärdner",56,WIN
194025,4,swiss,Red,"Ludo Pulles",51,LOSE
194026,4,swiss,Blue,"Ludo Pulles",41,LOSE
194026,4,swiss,Red,"Joakim Mjärdner",44,WIN
194027,4,swiss,Blue,"Sietse Averesch",46,LOSE
194027,4,swiss,Red,"Mark ter Brugge",53,WIN
194028,4,swiss,Blue,"Mark ter Brugge",81,WIN
194028,4,swiss,Red,"Sietse Averesch",67,LOSE
194029,4,swiss,Blue,"Dirk Groot",68,LOSE
194029,4,swiss,Red,"Matthijs Tijink",73,WIN
194030,4,swiss,Blue,"Matthijs Tijink",113,WIN
194030,4,swiss,Red,"Dirk Groot",45,LOSE
194031,4,swiss,Blue,"Anatolijs Gorbunovs",96,WIN
194031,4,swiss,Red,"Willem van der Vegt",51,LOSE
194032,4,swiss,Blue,"Willem van der Vegt",53,LOSE
194032,4,swiss,Red,"Anatolijs Gorbunovs",80,WIN
194033,4,swiss,Blue,"Nick Stijger",57,DRAW
194033,4,swiss,Red,"Jan van der Sluijs",57,DRAW
194034,4,swiss,Blue,"Pieter Marsman",48,WIN
194034,4,swiss,Red,"Candrex Li",47,LOSE
194035,4,swiss,Blue,"Jan van der Sluijs",80,WIN
194035,4,swiss,Red,"Nick Stijger",50,LOSE
194036,4,swiss,Blue,"Candrex Li",41,LOSE
194036,4,swiss,Red,"Pieter Marsman",44,WIN
194037,4,swiss,Blue,"Marco Meijer",72,WIN
194037,4,swiss,Red,"Amir Farukshin",45,LOSE
194038,4,swiss,Blue,"Mees Broer",47,WIN
194038,4,swiss,Red,"Rob Bieman",35,LOSE
194039,4,swiss,Blue,"Rob Bieman",41,DRAW
194039,4,swiss,Red,"Mees Broer",41,DRAW
194040,4,swiss,Blue,"Amir Farukshin",84,WIN
194040,4,swiss,Red,"Marco Meijer",54,LOSE
194041,5,swiss,Blue,"Tobias Heimann",63,WIN
194041,5,swiss,Red,"Pepijn Overbeeke",55,LOSE
194042,5,swiss,Blue,"Frank Meert",70,WIN
194042,5,swiss,Red,"Tomek Czajka",50,LOSE
194043,5,swiss,Blue,"Pepijn Overbeeke",48,LOSE
194043,5,swiss,Red,"Tobias Heimann",61,WIN
194044,5,swiss,Blue,"Tomek Czajka",55,LOSE
194044,5,swiss,Red,"Frank Meert",92,WIN
194045,5,swiss,Blue,"Koen Wolters",92,WIN
194045,5,swiss,Red,"Tapani Utriainen",60,LOSE
194046,5,swiss,Blue,"Tapani Utriainen",85,WIN
194046,5,swiss,Red,"Koen Wolters",58,LOSE
194047,5,swiss,Blue,"Leopold Tschanter",59,WIN
194047,5,swiss,Red,"Sander Verdonschot",51,LOSE
194048,5,swiss,Blue,"Sander Verdonschot",84,WIN
194048,5,swiss,Red,"Leopold Tschanter",68,LOSE
194049,5,swiss,Blue,"Abdessamad El Kasimi",57,LOSE
194049,5,swiss,Red,"Steven Kroon",60,WIN
194050,5,swiss,Blue,"Steven Kroon",66,LOSE
194050,5,swiss,Red,"Abdessamad El Kasimi",70,WIN
194051,5,swiss,Blue,"Bas van den Aardweg",78,WIN
194051,5,swiss,Red,"Jens Heuseveldt",60,LOSE
194052,5,swiss,Blue,"Jens Heuseveldt",64,LOSE
194052,5,swiss,Red,"Bas van den Aardweg",67,WIN
194053,5,swiss,Blue,"Steven Van Overberghe",52,WIN
194053,5,swiss,Red,"Boris de Wilde",50,LOSE
194054,5,swiss,Blue,"Boris de Wilde",63,WIN
194054,5,swiss,Red,"Steven Van Overberghe",50,LOSE
194055,5,swiss,Blue,"Noah Goldsmid",83,WIN
194055,5,swiss,Red,"Matthijs Tijink",62,LOSE
194056,5,swiss,Blue,"Matthijs Tijink",77,WIN
194056,5,swiss,Red,"Noah Goldsmid",75,LOSE
194057,5,swiss,Blue,"Zino Onomiwo",49,LOSE
194057,5,swiss,Red,"Laurent van den Bos",62,WIN
194058,5,swiss,Blue,"Laurent van den Bos",86,WIN
194058,5,swiss,Red,"Zino Onomiwo",53,LOSE
194059,5,swiss,Blue,"Stian Valle",97,WIN
194059,5,swiss,Red,"Anatolijs Gorbunovs",53,LOSE
194060,5,swiss,Blue,"Anatolijs Gorbunovs",41,LOSE
194060,5,swiss,Red,"Stian Valle",44,WIN
194061,5,swiss,Blue,"Maarten Schadd",72,WIN
194061,5,swiss,Red,"Theo Dorst",57,LOSE
194062,5,swiss,Blue,"Theo Dorst",54,LOSE
194062,5,swiss,Red,"Maarten Schadd",65,WIN
194063,5,swiss,Blue,"Marcel Vlastuin",53,LOSE
194063,5,swiss,Red,"Bauke Conijn",63,WIN
194064,5,swiss,Blue,"Bauke Conijn",67,WIN
194064,5,swiss,Red,"Marcel Vlastuin",58,LOSE
194065,5,swiss,Blue,"Christian Nilsson",58,WIN
194065,5,swiss,Red,"Mark ter Brugge",48,LOSE
194066,5,swiss,Blue,"Mark ter Brugge",41,LOSE
194066,5,swiss,Red,"Christian Nilsson",47,WIN
194067,5,swiss,Blue,"Willem Theunisse",60,LOSE
194067,5,swiss,Red,"Joël Vermeulen",62,WIN
194068,5,swiss,Blue,"Joël Vermeulen",87,WIN
194068,5,swiss,Red,"Willem Theunisse",50,LOSE
194069,5,swiss,Blue,"Emil Riedeman",91,WIN
194069,5,swiss,Red,"Jelmer Firet",47,LOSE
194070,5,swiss,Blue,"Jelmer Firet",65,LOSE
194070,5,swiss,Red,"Emil Riedeman",75,WIN
194071,5,swiss,Blue,"Sietse Averesch",110,WIN
194071,5,swiss,Red,"Jeroen Op de Beek",50,LOSE
194072,5,swiss,Blue,"Jeroen Op de Beek",59,LOSE
194072,5,swiss,Red,"Sietse Averesch",69,WIN
194073,5,swiss,Blue,"Joakim Mjärdner",65,WIN
194073,5,swiss,Red,"Dirk Groot",47,LOSE
194074,5,swiss,Blue,"Dirk Groot",31,LOSE
194074,5,swiss,Red,"Joakim Mjärdner",47,WIN
194075,5,swiss,Blue,"Ludo Pulles",62,WIN
194075,5,swiss,Red,"Jan van der Sluijs",47,LOSE
194076,5,swiss,Blue,"Jan van der Sluijs",47,LOSE
194076,5,swiss,Red,"Ludo Pulles",62,WIN
194077,5,swiss,Blue,"Willem van der Vegt",55,LOSE
194077,5,swiss,Red,"Nick Stijger",71,WIN
194078,5,swiss,Blue,"Nick Stijger",82,WIN
194078,5,swiss,Red,"Willem van der Vegt",54,LOSE
194079,5,swiss,Blue,"Marco Meijer",99,WIN
194079,5,swiss,Red,"Pieter Marsman",74,LOSE
194080,5,swiss,Blue,"Pieter Marsman",45,LOSE
194080,5,swiss,Red,"Marco Meijer",57,WIN
194081,5,swiss,Blue,"Amir Farukshin",34,LOSE
194081,5,swiss,Red,"Mees Broer",41,WIN
194082,5,swiss,Blue,"Candrex Li",42,LOSE
194082,5,swiss,Red,"Rob Bieman",63,WIN
194083,5,swiss,Blue,"Mees Broer",39,LOSE
194083,5,swiss,Red,"Amir Farukshin",47,WIN
194084,5,swiss,Blue,"Rob Bieman",36,LOSE
194084,5,swiss,Red,"Candrex Li",39,WIN
194085,6,swiss,Blue,"Tobias Heimann",80,WIN
194085,6,swiss,Red,"Koen Wolters",59,LOSE
194086,6,swiss,Blue,"Frank Meert",48,WIN
194086,6,swiss,Red,"Tapani Utriainen",44,LOSE
194087,6,swiss,Blue,"Koen Wolters",64,LOSE
194087,6,swiss,Red,"Tobias Heimann",89,WIN
194088,6,swiss,Blue,"Tapani Utriainen",66,WIN
194088,6,swiss,Red,"Frank Meert",54,LOSE
194089,6,swiss,Blue,"Sander Verdonschot",74,WIN
194089,6,swiss,Red,"Pepijn Overbeeke",67,LOSE
194090,6,swiss,Blue,"Leopold Tschanter",69,WIN
194090,6,swiss,Red,"Tomek Czajka",68,LOSE
194091,6,swiss,Blue,"Pepijn Overbeeke",84,WIN
194091,6,swiss,Red,"Sander Verdonschot",54,LOSE
194092,6,swiss,Blue,"Tomek Czajka",62,LOSE
194092,6,swiss,Red,"Leopold Tschanter",63,WIN
194093,6,swiss,Blue,"Abdessamad El Kasimi",84,WIN
194093,6,swiss,Red,"Bas van den Aardweg",64,LOSE
194094,6,swiss,Blue,"Steven Kroon",112,WIN
194094,6,swiss,Red,"Noah Goldsmid",60,LOSE
194095,6,swiss,Blue,"Bas van den Aardweg",87,WIN
194095,6,swiss,Red,"Abdessamad El Kasimi",68,LOSE
194096,6,swiss,Blue,"Noah Goldsmid",85,WIN
194096,6,swiss,Red,"Steven Kroon",73,LOSE
194097,6,swiss,Blue,"Jens Heuseveldt",50,DRAW
194097,6,swiss,Red,"Laurent van den Bos",50,DRAW
194098,6,swiss,Blue,"Laurent van den Bos",50,WIN
194098,6,swiss,Red,"Jens Heuseveldt",47,LOSE
194099,6,swiss,Blue,"Matthijs Tijink",41,LOSE
194099,6,swiss,Red,"Stian Valle",56,WIN
194100,6,swiss,Blue,"Stian Valle",71,WIN
194100,6,swiss,Red,"Matthijs Tijink",50,LOSE
